CodePostal;NomCommune
28400;MAROLLES LES BUIS
28240;MEAUCE
28120;MEREGLISE
28310;MEROUVILLE
28500;MEZIERES EN DROUAIS
28160;MOULHARD
28210;NOGENT LE ROI
28700;OINVILLE SOUS AUNEAU
28140;ORGERES EN BEAUCE
28190;ORROUER
28150;OUARVILLE
28260;OULINS
28200;OZOIR LE BREUIL
28130;PIERRES
28310;POINVILLE
28300;POISVILLIERS
28190;PONTGOUIN
28800;PRE ST EVROULT
28270;REVERCOURT
28270;RUEIL LA GADELIERE
28120;ST AVIT LES GUESPIERES
28190;ST LUPERCE
28130;ST MARTIN DE NIGELLES
28170;ST SAUVEUR MARVILLE
28210;SENANTES
28400;SOUANCE AU PERCHE
28140;TERMINIERS
28200;THIVILLE
28700;UMPEAU
28630;VER LES CHARTRES
28150;EOLE EN BEAUCE
28200;VILLAMPUY
28700;VOISE
28150;YMONVILLE
29770;AUDIERNE
29690;BERRIEN
29790;BEUZEC CAP SIZUN
29200;BREST
29900;CONCARNEAU
29217;LE CONQUET
29160;CROZON
29460;DAOULAS
29100;DOUARNENEZ
29860;LE DRENNEC
29260;LE FOLGOET
29170;FOUESNANT
29610;GARLAN
29190;GOUEZEC
29770;GOULIEN
29710;GOURLIZON
29650;GUERLESQUIN
29253;ILE DE BATZ
29980;ILE TUDY
29400;LAMPAUL GUIMILIAU
29260;LANARVILY
29560;LANDEVENNEC
29190;LANNEDERN
29290;LANRIVOARE
29400;LOC EGUINER
29400;LOCMELAR
29750;LOCTUDY
29470;LOPERHET
29790;CONFORT MEILARS
29140;MELGVEN
29290;MILIZAC
29270;MOTREFF
29920;NEVEZ
29760;PENMARCH
29860;PLABENNEC
29190;PLEYBEN
29740;PLOBANNALEC LESCONIL
29120;PLOMEUR
29720;PLONEOUR LANVERN
29830;PLOUDALMEZEAU
29260;PLOUDANIEL
29650;PLOUEGAT MOYSAN
29880;PLOUGUERNEAU
29610;PLOUIGNEAU
29600;PLOURIN LES MORLAIX
29420;PLOUVORN
29120;PONT L ABBE
29840;PORSPODER
29170;ST EVARZEC
29260;ST FREGANT
29520;ST GOAZEC
29120;ST JEAN TROLIMON
29590;ST SEGAL
29520;ST THOIS
29800;ST URBAIN
29250;SANTEC
29640;SCRIGNAC
29250;SIBIRIL
29540;SPEZET
29730;TREFFIAGAT
29800;TREMAOUEZAN
88410;MONTHUREUX SUR SAONE
88170;MORELMAISON
88600;MORTAGNE
88600;NONZEVILLE
88700;NOSSONCOURT
88600;PIERREPONT SUR L ARENTELE
88230;PLAINFAING
88160;RAMONCHAMP
88270;RANCOURT
88410;REGNEVELLE
88390;RENAUVOID
88300;ROLLAINVILLE
88170;ROUVRES LA CHETIVE
88630;RUPPES
88700;STE BARBE
88700;ST GENEST
88700;ST GORGON
88170;ST MENGE
88800;ST REMIMONT
88210;ST STAIL
88170;SANDAUCOURT
88300;SARTES
88210;LE SAULCY
88140;SAULXURES LES BULGNEVILLE
88290;SAULXURES SUR MOSELOTTE
88130;SAVIGNY
88630;SERAUMONT
88120;LE SYNDICAT
88120;LE SYNDICAT
88460;TENDON
88350;TRAMPOT
88120;VAGNEY
88340;LE VAL D AJOL
88800;VALLEROY LE SEC
88230;LE VALTIN
88000;VAUDEVILLE
88330;VAXONCOURT
88260;VIOMENIL
88170;VOUXEY
88460;XAMONTARUPT
89390;AISY SUR ARMANCON
89320;ARCES DILO
89290;AUXERRE
89270;BESSY SUR CURE
89500;LES BORDES
89320;CERILLY
89800;CHABLIS
89260;LA CHAPELLE SUR OREUSE
89120;CHARNY OREE DE PUISAYE
89120;CHARNY OREE DE PUISAYE
89120;CHARNY OREE DE PUISAYE
89660;CHATEL CENSOIR
89690;CHEROY
89580;COULANGES LA VINEUSE
89140;COURLON SUR YONNE
89150;COURTOIN
89116;CUDOT
89420;CUSSY LES FORGES
89500;EGRISELLES LE BOCAGE
89290;ESCOLIVES STE CAMILLE
89110;LA FERTE LOUPIERE
89190;FLACY
89800;FLEYS
89550;HERY
89190;LAILLY
89520;LAINSECQ
89660;LICHERES SUR YONNE
89270;LUCY SUR CURE
89100;MAILLOT
89270;MAILLY LA VILLE
89440;MASSANGIS
89210;MERCY
89660;MERRY SUR YONNE
89150;MONTACHER VILLEGARDIN
89100;NAILLY
89310;NOYERS
89390;NUITS
89160;PACY SUR ARMANCON
89390;PERRIGNY SUR ARMANCON
89740;PIMELLES
89140;PLESSIS ST JEAN
89240;POURRAIN
89290;QUENNE
49150;BAUGE EN ANJOU
49150;BAUGE EN ANJOU
49750;BEAULIEU SUR LAYON
49160;BLOU
49520;LE BOURG D IRE
49320;BRISSAC QUINCE
49330;BRISSARTHE
49490;BROC
49460;CANTENAY EPINARD
49360;LES CERQUEUX
49123;CHAMPTOCE SUR LOIRE
49530;OREE D ANJOU
49340;CHANTELOUP LES BOIS
49120;CHEMILLE EN ANJOU
49120;CHEMILLE EN ANJOU
49490;CHIGNE
49300;CHOLET
68580;LARGITZEN
68480;LEVONCOURT
68220;LIEBENSWILLER
68480;LIEBSDORF
68480;LUCELLE
68140;LUTTENBACH PRES MUNSTER
68510;MAGSTATT LE BAS
68510;MAGSTATT LE HAUT
68630;MITTELWIHR
68580;MOOSLARGUE
68780;LE HAUT SOULTZBACH
68640;MUESPACH
68740;MUNCHHOUSE
68127;NIEDERENTZEN
68290;OBERBRUCK
68960;ILLTAL
68830;ODEREN
68570;OSENBACH
68480;PFETTERHOUSE
68890;REGUISHEIM
68660;ROMBACH LE FRANC
68560;RUEDERBACH
68270;RUELISHEIM
68740;RUSTENHART
68210;ST COSME
68127;STE CROIX EN PLAINE
68300;ST LOUIS
68300;ST LOUIS
68160;STE MARIE AUX MINES
68520;SCHWEIGHOUSE THANN
68290;SICKERT
68380;SONDERNACH
68480;SONDERSDORF
68720;SPECHBACH
68780;STERNENBERG
68121;URBES
68128;VILLAGE NEUF
68230;WALBACH
68230;WASSERBOURG
68600;WECKOLSHEIM
68480;WINKEL
68920;WINTZENHEIM
68310;WITTELSHEIM
68270;WITTENHEIM
69380;ALIX
69400;ARNAS
69430;AVENAS
69690;BIBOST
69460;BLACE
69220;CERCIE
69590;LA CHAPELLE SUR COISE
69380;CHESSY
69640;COGNY
69550;CUBLIZE
69250;CURIS AU MONT D OR
69490;DAREIZE
69640;DENICE
69130;ECULLY
69340;FRANCHEVILLE
69620;FRONTENAS
69420;LES HAIES
69610;LES HALLES
69840;JULIENAS
69640;LACENAS
69480;LACHASSAGNE
69220;LANCIE
69590;LARAJASSE
69400;LIERGUES
69550;MEAUX LA MONTAGNE
69610;MEYS
69350;LA MULATIERE
69460;ODENAS
69530;ORLIENAS
69600;OULLINS
69310;PIERRE BENITE
69480;POMMIERS
69870;POULE LES ECHARMEAUX
69470;RANCHAL
69550;RONNO
69460;SALLES ARBUISSONNAS EN BEAUJOLAIS
69210;SOURCIEUX LES MINES
69700;ST ANDEOL LE CHATEAU
69440;ST ANDRE LA COTE
69790;ST BONNET DES BRUYERES
69870;ST BONNET LE TRONCY
69170;ST CLEMENT SUR VALSONNE
69440;ST DIDIER SOUS RIVERIE
69430;ST DIDIER SUR BEAUJEU
69460;ST ETIENNE DES OULLIERES
69610;STE FOY L ARGENTIERE
69110;STE FOY LES LYON
69610;ST GENIS L ARGENTIERE
69650;ST GERMAIN AU MONT D OR
69220;ST JEAN D ARDIERES
69220;ST LAGER
69860;ST MAMERT
69440;ST MAURICE SUR DARGOIRE
69210;ST PIERRE LA PALUD
69270;ST ROMAIN AU MONT D OR
69440;TALUYERS
88220;XERTIGNY
88330;ZINCOURT
89800;AIGREMONT
89160;ANCY LE FRANC
89200;ANNEOT
89380;APPOIGNY
89160;ARGENTENAY
89160;ARGENTEUIL SUR ARMANCON
89190;BAGNEAUX
89430;BAON
89460;BAZARNES
89240;BEAUVOIR
89150;LA BELLIOLE
89410;BEON
89200;BLANNAY
89400;BRION
49150;BAUGE EN ANJOU
49150;BAUGE EN ANJOU
49150;BAUGE EN ANJOU
49600;BEAUPREAU EN MAUGES
49600;BEAUPREAU EN MAUGES
49600;BEAUPREAU EN MAUGES
49122;BEGROLLES EN MAUGES
49170;BEHUARD
49520;BOURG L EVEQUE
49125;BRIOLLAY
49420;CARBAY
49440;CHALLAIN LA POTHERIE
49290;CHALONNES SUR LOIRE
49270;OREE D ANJOU
49270;OREE D ANJOU
49530;OREE D ANJOU
49420;LA CHAPELLE HULLIN
49320;CHARCE ST ELLIER SUR AUBANCE
49490;CHAVAIGNES
49320;CHEMELLIER
49120;CHEMILLE EN ANJOU
49120;CHEMILLE EN ANJOU
49120;CHEMILLE EN ANJOU
49670;CHEMILLE EN ANJOU
49670;CHEMILLE EN ANJOU
49750;CHEMILLE EN ANJOU
49330;CHERRE
49140;CORNILLE LES CAVES
49260;LE COUDRAY MACOUARD
49700;DENEZE SOUS DOUE
49430;DURTAL
49350;GENNES VAL DE LOIRE
49610;JUIGNE SUR LOIRE
49700;LOURESSE ROCHEMENIER
49140;MARCE
49280;MAZIERES EN MAUGES
49490;MEIGNE LE VICOMTE
49700;MEIGNE
49490;MEON
49110;MONTREVAULT SUR EVRE
49640;MORANNES SUR SARTHE
49640;MORANNES SUR SARTHE
49520;NOELLET
49730;PARNAY
49490;LA PELLERINE
49290;MAUGES SUR LOIRE
49290;MAUGES SUR LOIRE
49410;MAUGES SUR LOIRE
49420;POUANCE
49330;QUERRE
49350;LES ROSIERS SUR LOIRE
49124;ST BARTHELEMY D ANJOU
49130;STE GEMMES SUR LOIRE
49070;ST LAMBERT LA POTHERIE
49230;SEVREMOINE
49230;SEVREMOINE
49710;SEVREMOINE
49800;LOIRE AUTHION
49800;LOIRE AUTHION
49500;ST SAUVEUR DE FLEE
49320;SAULGE L HOPITAL
49400;SAUMUR
49170;SAVENNIERES
49330;SOEURDRES
49360;SOMLOIRE
49460;SOULAIRE ET BOURG
49400;SOUZAY CHAMPIGNY
49220;THORIGNE D ANJOU
49380;BELLEVIGNE EN LAYON
49125;TIERCE
49360;TOUTLEMONDE
49520;LE TREMBLAY
49730;TURQUANT
49320;VAUCHRETIEN
49700;LES VERCHERS SUR LAYON
50680;AIREL
50480;AUDOUVILLE LA HUBERT
50500;AUVERS
50300;AVRANCHES
50270;BARNEVILLE CARTERET
50270;BAUBIGNY
50320;BEAUCHAMPS
50150;BEAUFICEL
50170;BEAUVOIR
10220;VAL D AUZON
10200;BAR SUR AUBE
10190;BERCENAY EN OTHE
10290;BERCENAY LE HAYER
10500;BETIGNICOURT
10500;BLAINCOURT SUR AUBE
10320;BOUILLY
10290;BOURDENAY
10110;BOURGUIGNONS
10220;BOUY LUXEMBOURG
10340;BRAGELOGNE BEAUVOIR
10340;BRAGELOGNE BEAUVOIR
10220;BREVONNES
10110;CELLES SUR OURCE
10200;CHAMPIGNOL LEZ MONDEVILLE
10210;CHAOURCE
10600;LA CHAPELLE ST LUC
10150;CHARMONT SOUS BARBUISE
10290;CHARMOY
10210;CHASEREY
10500;CHAUMESNIL
10190;CHENNEGY
10500;COURCELLES SUR VOIRE
10130;COURSAN EN OTHE
10130;COURTAOULT
10260;COURTENOT
10190;DIERREY ST PIERRE
10330;DONNEMENT
10700;DOSNON
10170;DROUPT STE MARIE
10110;EGUILLY SOUS BOIS
10500;EPOTHEMONT
10360;FONTETTE
10260;FOUCHERES
10700;GRANDVILLE
10800;ISLE AUMONT
10330;JASSEINES
10140;JESSAINS
10110;LANDREVILLE
10500;LASSICOURT
10270;LAUBRESSEL
10150;LAVAU
10500;LESMONT
10150;LUYERES
10300;MACEY
10110;MAGNANT
10200;MAISONS LES SOULAINES
10510;MAIZIERES LA GRANDE PAROISSE
10500;MAIZIERES LES BRIENNE
10110;MERREY SUR ARCE
10240;MESNIL LETTRE
10190;MESNIL ST LOUP
10270;MONTAULIN
10260;MONTCEAUX LES VAUDES
10130;MONTFEY
10330;MONTMORENCY BEAUFORT
10400;MONTPOTHIER
10400;LA MOTTE TILLY
10250;MUSSY SUR SEINE
10360;NOE LES MALLETS
10240;NOGENT SUR AUBE
10160;PAISY COSDON
10600;PAYNS
10220;PINEY
10380;PLANCY L ABBAYE
10160;PLANTY
10240;POUGY
10210;PRASLIN
10500;PRECY NOTRE DAME
10200;PROVERVILLE
10350;PRUNAY BELLEVILLE
10170;RHEGES
10320;RONCENAY
10500;LA ROTHIERE
10180;ST BENOIT SUR SEINE
10120;ST GERMAIN
10120;ST GERMAIN
10120;ST GERMAIN
10100;ST HILAIRE SOUS ROMILLY
10800;ST LEGER PRES TROYES
10500;ST LEGER SOUS BRIENNE
10350;ST LUPIEN
10180;ST LYE
10150;STE MAURE
10130;ST PHAL
10200;SAULCY
10700;SEMOINE
10290;TRANCAULT
10140;TRANNES
10150;VAILLY
10700;VAUPOISSON
10800;LA VENDUE MIGNOT
10360;VERPILLIERES SUR OURCE
10240;VERRICOURT
10380;VIAPRES LE PETIT
10260;VILLEMOYENNE
10370;VILLENAUXE LA GRANDE
10330;VILLERET
10320;VILLERY
10310;VILLE SOUS LA FERTE
29590;PONT DE BUIS LES QUIMERCH
30700;AIGALIERS
30470;AIMARGUES
30770;ALZON
30120;ARRE
30250;ASPERES
30250;AUJARGUES
30700;BARON
30160;BESSEGES
30140;BOISSET ET GAUJAC
30110;BRANOUX LES TAILLADES
30210;CABRIERES
30170;LA CADIERE ET CAMBO
30190;LA CALMETTE
30210;CASTILLON DU GARD
30330;CAVILLARGUES
30200;CHUSCLAN
30360;DEAUX
30190;DIONS
30730;FONS
30580;FONTARECHES
30170;FRESSAC
30450;GENOLHAC
30300;JONQUIERES ST VINCENT
30760;LAVAL ST ROMAN
30320;MARGUERITTES
30360;MARTIGNARGUES
30140;MASSILLARGUES ATTUECH
30410;MEYRANNES
30170;MONOBLET
30700;MONTAREN ET ST MEDIERS
30360;MONTEILS
30730;MONTPEZAT
30000;NIMES
30900;NIMES
30330;LE PIN
30170;POMPIGNAN
30750;REVENS
30720;RIBAUTE LES TAVERNES
30150;ROQUEMAURE
30190;LA ROUVIERE
30190;STE ANASTASIE
30940;ST ANDRE DE VALBORGNE
30730;ST BAUZELY
30190;ST GENIES DE MALGOIRES
30320;ST GERVASY
30360;ST JEAN DE CEYRARGUES
30340;ST JULIEN LES ROSIERS
30440;ST MARTIAL
30200;ST MICHEL D EUZET
30610;ST NAZAIRE DES GARDIES
30340;ST PRIVAT DES VIEUX
30260;ST THEODORIT
30500;ST VICTOR DE MALCAP
30250;SALINELLES
30700;SANILHAC SAGRIES
30210;SERNHAC
30250;SOUVIGNARGUES
30620;UCHAUD
30460;VABRES
30210;VALLIGUIERES
30530;LA VERNAREDE
30120;LE VIGAN
31420;ALAN
31110;ANTIGNAC
31160;ASPET
31650;AUZIELLE
31380;AZAS
31110;BAGNERES DE LUCHON
31870;BEAUMONT SUR LEZE
31460;BEAUVILLE
31370;BERAT
31620;BOULOC
31160;BOUTX
31420;BOUZIN
31470;BRAGAYRAC
31460;CARAMAN
31350;CARDEILHAC
31320;CASTANET TOLOSAN
31530;LE CASTERA
31110;CASTILLON DE LARBOUST
31110;CAUBOUS
31190;CAUJAC
31290;CESSALES
31440;CHAUM
31440;CIERP GAUD
31110;CIRES
31230;COUEILLES
31600;EAUNES
31160;ENCAUSSE LES THERMES
31420;EOUX
31420;ESPARRON
31160;ESTADENS
31460;LE FAGET
31150;FENOUILLET
31140;FONBEAUZARD
31470;FONSORBES
31160;FOUGARON
31430;LE FOUSSERET
31260;FRANCAZAL
49440;LA CORNUAILLE
49260;COURCHAMPS
49190;DENEE
49700;DOUE LA FONTAINE
49000;ECOUFLANT
49460;ECUILLE
49260;EPIEDS
49350;GENNES VAL DE LOIRE
49350;GENNES VAL DE LOIRE
49140;JARZE VILLAGES
49150;LA LANDE CHASLES
49490;LASSE
49490;LINIERES BOUTON
49330;MARIGNE
49140;MAZE MILON
49220;LONGUENEE EN ANJOU
49770;LONGUENEE EN ANJOU
49500;MONTGUILLON
49260;MONTREUIL BELLAY
49730;MONTSOREAU
49380;NOTRE DAME D ALLENCON
49410;MAUGES SUR LOIRE
49260;LE PUY NOTRE DAME
49170;ST AUGUSTIN DES BOIS
49350;ST CLEMENT DES LEVEES
49170;ST GERMAIN DES PRES
49070;ST JEAN DE LINIERES
49230;SEVREMOINE
49160;ST MARTIN DE LA PLACE
49630;LOIRE AUTHION
49420;ST MICHEL ET CHANVEAUX
49310;ST PAUL DU BOIS
49160;ST PHILBERT DU PEUPLE
49800;SARRIGNE
49400;SAUMUR
49140;SEICHES SUR LE LOIR
49140;SEICHES SUR LE LOIR
49380;BELLEVIGNE EN LAYON
49400;VARRAINS
49420;VERGONNES
49220;ERDRE EN ANJOU
49370;ERDRE EN ANJOU
49390;VERNOIL LE FOURRIER
49310;LYS HAUT LAYON
49400;VILLEBERNIER
49140;VILLEVEQUE
49680;VIVY
49360;YZERNAY
50620;AMIGNY
50500;AUXAIS
50310;AZEVILLE
50450;LA BALEINE
50420;BEAUCOUDRAY
50440;BEAUMONT HAGUE
50610;JULLOUVILLE
50110;BRETTEVILLE
50260;BREUVILLE
50260;BRICQUEBEC EN COTENTIN
50330;BRILLEVAST
50200;CAMBERNON
50570;CAMETOURS
50390;CATTEVILLE
50620;CAVIGNY
50620;LES CHAMPS DE LOSQUE
50100;CHERBOURG OCTEVILLE
50520;CHERENCE LE ROUSSEL
50330;VICQ SUR MER
50290;COUDEVILLE SUR MER
50630;CRASVILLE
50670;CUVES
50620;LE DEZERT
50350;DONVILLE LES BAINS
50220;DUCEY LES CHERIS
50310;ECAUSSEVILLE
50700;FLOTTEMANVILLE
50420;FOURNEAUX
50560;GEFFOSSES
50850;GER
50560;GOUVILLE SUR MER
50450;GRIMESNIL
50410;LE GUISLAIN
50250;LA HAYE
50180;THEREVAL
50340;HELLEVILLE
50620;LE HOMMET D ARTHENAY
50440;JOBOURG
50600;LAPENTY
50430;LESSAY
50480;LIESVILLE SUR DOUVE
50700;LIEUSAINT
50250;MONTSENELLE
50370;LES LOGES SUR BRECEY
50260;MAGNEVILLE
50220;MARCILLY
50570;MARIGNY LE LOZON
50880;LA MEAUFFE
50570;LE MESNIL AMEY
50670;LE MESNIL GILBERT
50450;LE MESNIL VILLEMAN
50360;LES MOITIERS EN BAUPTOIS
69420;TUPIN ET SEMONS
69460;VAUX EN BEAUJOLAIS
69400;VILLEFRANCHE SUR SAONE
69640;VILLE SUR JARNIOUX
69390;VOURLES
69680;CHASSIEU
69360;COMMUNAY
69330;PUSIGNAN
69800;ST PRIEST
69360;SEREZIN DU RHONE
69360;SOLAIZE
69360;TERNAY
69003;LYON 03
69005;LYON 05
69007;LYON 07
70210;AMBIEVILLERS
70200;ANDORNAY
70360;AROZ
70100;ARSANS
70190;AUTHOISON
70100;AUVET ET LA CHAPELOTTE
70150;AVRIGNEY VIREY
70150;AVRIGNEY VIREY
70190;LA BARRE
70300;BAUDONCOURT
70160;BAULAY
70100;BEAUJEU ET QUITTEUR
70100;BOUHANS ET FEURG
70800;BOULIGNEY
70800;BOURGUIGNON LES CONFLANS
70000;BOURSIERES
70140;BRESILLEY
70800;BRIAUCOURT
70150;BRUSSEY
70500;BUFFIGNECOURT
70240;CALMOUTIER
70400;CHALONVILLARS
70600;CHAMPLITTE
70170;CHARGEY LES PORT
70120;CHARMES ST VALBERT
70360;CHASSEY LES SCEY
70240;CHATENOIS
70190;CHAUX LA LOTIERE
70700;CHOYE
70120;CINTREY
70300;CITERS
70700;CITEY
70240;COLOMBOTTE
70120;COMBEAUFONTAINE
70320;CORBENAY
70300;LA CORBIERE
70310;CORRAVILLERS
70400;COURMONT
70100;CRESANCEY
70700;CUGNEY
70150;CULT
70230;DAMPIERRE SUR LINOTTE
70270;ECROMAGNY
70600;ECUELLE
70400;ERREVET
70110;ESPRELS
70100;FAHY LES AUTREY
70600;FOUVENT ST ANDOCHE
70800;FRANCALMONT
70180;FRANCOURT
70130;FRETIGNEY ET VELLOREILLE
70200;FROTEY LES LURE
70110;GRAMMONT
70190;GRANDVELLE ET LE PERRENOT
70400;GRANGES LE BOURG
70100;GRAY
70440;HAUT DU THEM CHATEAU LAMBERT
70150;HUGIER
70500;JUSSEY
70500;LAMBREY
70200;LOMONT
70300;LUXEUIL LES BAINS
70110;LES MAGNY
70240;MAILLERONCOURT CHARETTE
70110;MELECEY
70270;MELISEY
70400;MIGNAVILLERS
70200;MOFFANS ET VACHERESSE
70240;MOLLANS
70500;MONTIGNY LES CHERLIEU
70110;MONTJUSTIN ET VELOTTE
70120;MONT ST LEGER
70100;MONTUREUX ET PRANTIGNY
70120;LA ROCHE MOREY
70120;LA ROCHE MOREY
70190;NEUVELLE LES CROMARY
70130;NEUVELLE LES LA CHARITE
70360;LA NEUVELLE LES SCEY
70000;NOROY LE BOURG
70110;OPPENANS
70300;ORMOICHE
70500;ORMOY
70500;OUGE
70150;PIN
70290;PLANCHER BAS
50210;BELVAL
50800;BESLON
50390;BINIVILLE
50560;BLAINVILLE SUR MER
50800;BOISYVON
50610;JULLOUVILLE
50800;BOURGUENOLLES
50440;BRANVILLE HAGUE
50260;BRICQUEBEC EN COTENTIN
50260;BRICQUEBEC EN COTENTIN
50260;BRICQUEBEC EN COTENTIN
50260;BRICQUEBEC EN COTENTIN
50640;BUAIS LES MONTS
50210;CAMPROND
50500;CARENTAN LES MARAIS
50240;CARNET
50320;LE GRIPPON
50800;CHERENCE LE HERON
50330;CLITOURPS
50800;LA COLOMBE
50700;COLOMBY
50660;CONTRIERES
50330;VICQ SUR MER
50670;COULOUVRAY BOISBENATRE
50200;COURCY
50220;CROLLON
50750;DANGY
50220;DUCEY LES CHERIS
50310;EROUDEVILLE
50190;FEUGERES
50690;FLOTTEMANVILLE HAGUE
50320;FOLLIGNY
50320;FOLLIGNY
50320;FOLLIGNY
50310;FRESVILLE
50450;GAVRAY
50390;GOLLEVILLE
50190;GONFREVILLE
50330;GONNEVILLE LE THEIL
50190;GORGES
50420;GOUVETS
50400;GRANVILLE
50210;GUEHEBERT
50310;LE HAM
50590;HAUTEVILLE SUR MER
50570;HAUTEVILLE LA GUICHARD
50410;LA HAYE BELLEFOND
50580;LA HAYE
50320;LA HAYE PESNEL
50340;HEAUVILLE
50700;HUBERVILLE
50540;ISIGNY LE BUAT
50540;ISIGNY LE BUAT
50220;JUILLEY
50160;LAMBERVILLE
50430;LAULNE
50530;LOLIF
50410;MAUPERTUIS
50520;LE MESNIL ADELEE
50450;LE MESNIL AMAND
50510;LA MEURDRAQUIERE
50290;MUNEVILLE SUR MER
50390;NEHOU
50480;NEUVILLE AU PLAIN
50200;NICORPS
50370;NOTRE DAME DE LIVOYE
50440;OMONVILLE LA PETITE
50390;ORGLANDES
50660;ORVAL SUR SIENNE
50310;OZEVILLE
50410;PERCY EN NORMANDIE
50630;LA PERNELLE
50160;LE PERRON
50370;LE PETIT CELLAND
50250;PICAUVILLE
50360;PICAUVILLE
50170;PONTORSON
50170;PONTORSON
50170;PONTORSON
50520;REFFUVEILLE
50390;REIGNEVILLE BOCAGE
50760;REVILLE
50210;RONCEY
50490;LA RONDE HAYE
50340;LE ROZEL
50500;ST ANDRE DE BOHON
50140;ST BARTHELEMY
50340;ST CHRISTOPHE DU FOC
50140;ST CLEMENT RANCOUDRAY
50140;ST CLEMENT RANCOUDRAY
50390;STE COLOMBE
50440;STE CROIX HAGUE
50750;ST EBREMOND DE BONFOSSE
50370;ST GEORGES DE LIVOYE
50720;ST GEORGES DE ROUELLEY
50700;ST GERMAIN DE TOURNEBUT
50190;ST GERMAIN SUR SEVES
50270;ST JEAN DE LA RIVIERE
50320;ST JEAN DES CHAMPS
50240;ST LAURENT DE TERREGATTE
10210;VILLIERS SOUS PRASLIN
10140;VILLY EN TRODES
10800;VILLY LE MARECHAL
11120;ARGELIERS
11330;AURIAC
11140;AXAT
11240;BELLEGARDE DU RAZES
11000;BERRIAC
11700;BLOMAC
11300;BRUGAIROLLES
11190;CAMPS SUR L AGLY
11000;CARCASSONNE
11000;CARCASSONNE
11220;CAUNETTES EN VAL
11570;CAZILHAC
11230;CHALABRE
11700;COMIGNE
11230;CORBIERES
11250;COUFFOULENS
11140;COUNOZOULS
21220;SEGROIS
21150;SEIGNY
21320;SEMAREY
21500;SENAILLY
21800;SENNECEY LES DIJON
21110;TART LE HAUT
21270;TELLECEY
21110;THOREY EN PLAINE
21360;THOREY SUR OUCHE
21170;TROUHANS
21440;TROUHAUT
21540;TURCEY
21350;UNCEY LE FRANC
21400;VANVEY
21490;VAROIS ET CHAIGNOT
21260;VERNOIS LES VESVRES
21260;VERONNES
21540;VERREY SOUS DREE
21690;VERREY SOUS SALMAISE
21360;VIC DES PRES
21540;VIEILMOULIN
21230;VIEVY
21200;VIGNOLES
21450;VILLAINES EN DUESMOIS
21500;VILLAINES LES PREVOTES
21140;VILLARS ET VILLENOTTE
21700;VILLEBICHOT
21120;VILLEY SUR TILLE
21400;VILLOTTE SUR OURCE
21350;VITTEAUX
21700;VOSNE ROMANEE
22100;AUCALEUC
22320;LE BODEO
22240;LA BOUILLIE
22870;ILE DE BREHAT
22100;BRUSVILY
22160;CALLAC
22530;CAUREL
22210;COETLOGON
22800;LE FOEIL
22110;GLOMEL
22230;GOMENE
22350;GUENROC
22320;LE HAUT CORLAY
22450;HENGOAT
22120;HILLION
22230;ILLIFAUT
22270;JUGON LES LACS COMMUNE NOUVELLE
22270;JUGON LES LACS COMMUNE NOUVELLE
22400;LAMBALLE
22130;LANDEBIA
22400;LANDEHEN
22800;LANFAINS
22300;LANNION
22410;LANTIC
22100;LANVALLAY
22230;LAURENAN
22740;LEZARDRIEUX
22740;LEZARDRIEUX
22810;LOC ENVEL
22540;LOUARGAT
22160;MAEL PESTIVIEN
22450;MANTALLOT
22400;NOYAL
22710;PENVENAN
22800;PLAINE HAUTE
22130;PLANCOET
22290;PLEGUIEN
22240;FREHEL
22170;PLELO
22170;PLELO
22210;LES MOULINS
22190;PLERIN
22170;PLERNEUF
22650;PLESSIX BALISSON
22310;PLESTIN LES GREVES
22240;PLEVENON
22130;PLOREC SUR ARGUENON
22470;PLOUEZEC
22440;PLOUFRAGAN
31150;GAGNAC SUR GARONNE
31110;GARIN
31310;GENSAC SUR GARONNE
31160;HERRAN
31260;HIS
31160;IZAUT DE L HOTEL
31180;LAPEYROUSE FOSSAT
31580;LARROQUE
31310;LATRAPE
31220;LAVELANET DE COMMINGES
31580;LECUSSAN
31490;LEGUEVIN
31350;LESPUGUE
31530;LEVIGNAC
31360;MANCIOUX
31430;MARIGNAC LASCLARES
31220;MARIGNAC LASPEYRES
31550;MARLIAC
31390;MARQUEFAVE
31220;MARTRES TOLOSANE
31440;MELLES
31320;MERVILLA
31160;MILHAS
31800;MIRAMONT DE COMMINGES
31190;MIREMONT
31850;MONDOUZIL
31560;MONESTROL
31160;MONTASTRUC DE SALIES
31230;MONTBERNARD
31310;MONTBRUN BOCAGE
31290;MONTCLAR LAURAGAIS
31510;MONT DE GALIE
31540;MONTEGUT LAURAGAIS
31540;MOURVILLES HAUTES
31350;NIZAN GESSE
1640;L ABERGEMENT DE VAREY
1500;AMBUTRIX
1350;ANGLEFORT
1300;ARBOYS EN BUGEY
1380;BAGE LA VILLE
1300;BELLEY
1330;BOULIGNEUX
1640;BOYEUX ST JEROME
1360;BRESSOLLES
1460;BRION
1260;CHAMPAGNE EN VALROMEY
1110;CHAMPDOR CORCELLES
1400;CHANOZ CHATENAY
1800;CHARNOZ SUR AIN
1510;CHAVORNAY
1510;CHEIGNIEU LA BALME
1270;COLIGNY
1550;COLLONGES
1200;CONFORT
1110;CORMARANCHE EN BUGEY
1370;COURMANGOUX
1220;DIVONNE LES BAINS
1380;DOMMARTIN
1570;FEILLENS
1090;FRANCHELEINS
